objectType,parentId,campaignId,programId,taskId,name,type,campaignColor,startDateTime,endDateTime,wholeDay,budget,projectedLeads,vendor,notes,status,ownerUsername,salesforceCampaignId,actualLeads
CAMPAIGN,,,,,Campaign Name,,eab308,8/1/22 4:00,9/2/22 4:00,TRUE,10000,0,,,to-do,,,
PROGRAM,,,,,Program under campaign without tasks,Email,,6/8/22 4:00,6/9/22 4:00,TRUE,0,1000,,,in-progress,,,
PROGRAM,,,,,Unscheduled Program Under campaign,Webinar,,,,,0,1000,,,to-do,,,
TASK,,,,,Task without due date,,,,,,,,,,to-do,,,
TASK,,,,,Wask with due date,,,,7/26/22 4:00,,,,,,to-do,,,
PROGRAM,,,,,New program,Webinar,,6/8/22 4:00,6/9/22 4:00,TRUE,0,1000,,,to-do,,,
TASK,,,,,New task,,,,7/26/22 4:00,,,,,,to-do,,,
CAMPAIGN,,,,,Unscheduled Campaign,,eab308,,,,10000,0,,,to-do,,,
PROGRAM,,,,,NEW PROGRAM,Email,,6/8/22 4:00,6/9/22 4:00,TRUE,0,1000,,,to-do,,,
TASK,,,,,NEW TASK,,,,7/26/22 4:00,,,,,,to-do,,,
CAMPAIGN,,,,,Campaign without Programs,,a855f7,8/15/22 7:00,8/17/22 7:00,TRUE,5000,1000,,,to-do,,,
NO CAMPAIGNS BELOW,,,,,,,,,,,,,,,,,,
PROGRAM,,,,,Program without Campaign,Event,,5/3/22 4:00,5/4/22 4:00,TRUE,0,0,,,to-do,,,
TASK,,,,,Task for program without campaign,,,,3/17/22 4:00,,,,,,to-do,,,
PROGRAM,,,,,Program without Campaign without tasks,Event,,7/28/22 7:00,7/29/22 7:00,TRUE,0,0,,,in-progress,,,